MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104244637","0104244645",78,1.50,1.00,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104244660","0104244678",78,1.50,1.25,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104244694","0104244702",78,1.50,1.50,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104244728","0104244736",78,1.50,1.75,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104244751","0104244769",78,1.50,2.00,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104244785","0104244793",78,1.50,2.25,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104244819","0104244827",78,1.50,2.50,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104244843","0104244850",78,1.50,2.75,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104244876","0104244884",78,1.50,3.00,353.333,167.722,12.8,16.2,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104244900","0104244918",78,3.25,1.00,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104244934","0104244942",78,3.25,1.25,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104244967","0104244975",78,3.25,1.50,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104244991","0104245006",78,3.25,1.75,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.67 TR 6G HC","PH","SIGNIA LITE 1.67","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104245022","0104245030",78,3.25,2.00,165.625,082.813,8.3,13.3,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
