MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222435","0104222443",78,.50,1.00,963.636,167.722,12.7,16.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222468","0104222476",78,.50,1.25,963.636,167.722,12.7,16.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222492","0104222500",78,.50,1.50,963.636,167.722,12.7,16.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222526","0104222534",78,.50,1.75,963.636,167.722,12.7,16.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222559","0104222567",78,.50,2.00,963.636,167.722,12.7,16.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222583","0104222591",78,.50,2.25,963.636,167.722,12.7,16.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222617","0104222625",78,.50,2.50,963.636,167.722,12.7,16.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222641","0104222658",78,.50,2.75,963.636,167.722,12.7,16.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222674","0104222682",78,.50,3.00,963.636,167.722,12.7,16.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE SIGNIA 1.60 UC","PH","SIGNIA 1.60","KODAK CONCISE","PR","NONE","UC","","0104222708","0104222716",78,1.25,1.00,449.153,167.722,11.5,14.0,2.7,-2.0,1.596,"ND",,38,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
