MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104239777","0104239785",78,1.00,1.00,530.000,082.813,8.8,17.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104239801","0104239819",78,1.00,1.25,530.000,082.813,8.8,17.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104239835","0104239843",78,1.00,1.50,530.000,082.813,8.8,17.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104239868","0104239876",78,1.00,1.75,530.000,082.813,8.8,17.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104239892","0104239900",78,1.00,2.00,530.000,082.813,8.8,17.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104239926","0104239934",78,1.00,2.25,530.000,082.813,8.8,17.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104239959","0104239967",78,1.00,2.50,530.000,082.813,8.8,17.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104239983","0104239991",78,1.00,2.75,530.000,082.813,8.8,17.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240015","0104240023",78,1.00,3.00,530.000,082.813,8.8,17.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240049","0104240056",78,2.00,1.00,266.332,167.722,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240072","0104240080",78,2.00,1.25,266.332,167.722,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240106","0104240114",78,2.00,1.50,266.332,167.722,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240130","0104240148",78,2.00,1.75,266.332,167.722,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240163","0104240171",78,2.00,2.00,266.332,167.722,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SHORT SIGNIA 1.67H","PH","SIGNIA 1.67","KODAK PREC SHORT","PR","NONE","SR","ARMORCOAT","0104240197","0104240205",78,2.00,2.25,266.332,167.722,9.4,11.0,3.0,-4.0,1.660,"ND",,32,1.36,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
