MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","KDK BI ASPH FT28 75 8","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402525","0103402533",75,8.50,1.00,61.772,088.333,13.4,10.1,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KDK BI ASPH FT28 75 8","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402558","0103402566",75,8.50,1.25,61.772,088.333,13.4,10.1,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KDK BI ASPH FT28 75 8","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402616","0103402624",75,8.50,1.75,61.772,088.333,13.4,10.1,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KDK BI ASPH FT28 75 8","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402640","0103402657",75,8.50,2.00,61.772,088.333,13.4,10.1,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KDK BI ASPH FT28 75 8","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402673","0103402681",75,8.50,2.25,61.772,088.333,13.4,10.1,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KDK BI ASPH FT28 75 8","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402707","0103402715",75,8.50,2.50,61.772,088.333,13.4,10.1,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KDK BI ASPH FT28 75 8","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402731","0103402749",75,8.50,2.75,61.772,088.333,13.4,10.1,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KDK BI ASPH FT28 75 8","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402764","0103402772",75,8.50,3.00,61.772,088.333,13.4,10.1,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KDK BI ASPH FT28 75 8","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402582","0103402590",75,8.50,1.50,61.772,088.333,13.4,10.1,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KDK BI ASPH FT28 75 9","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402798","0103402806",75,9.75,1.00,55.439,088.333,14.7,9.9,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KDK BI ASPH FT28 75 9","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402822","0103402830",75,9.75,1.25,55.439,088.333,14.7,9.9,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KDK BI ASPH FT28 75 9","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402855","0103402863",75,9.75,1.50,55.439,088.333,14.7,9.9,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KDK BI ASPH FT28 75 9","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402889","0103402897",75,9.75,1.75,55.439,088.333,14.7,9.9,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KDK BI ASPH FT28 75 9","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402913","0103402921",75,9.75,2.00,55.439,088.333,14.7,9.9,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KDK BI ASPH FT28 75 9","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402947","0103402954",75,9.75,2.25,55.439,088.333,14.7,9.9,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KDK BI ASPH FT28 75 9","PH","EVOCLEAR 1.56","KODAK FT28","BI FT AS","NONE","SR","RLXPlus","0103402970","0103402988",75,9.75,2.50,55.439,088.333,14.7,9.9,2.0,4.0,1.557,"ND",,36,1.24,.0,.0,28.0,,0,,000.000,0,,,,0.00,
