MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800495","0104800503",76,1.50,1.00,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800529","0104800537",76,1.50,1.25,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800552","0104800560",76,1.50,1.50,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800586","0104800594",76,1.50,1.75,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800610","0104800628",76,1.50,2.00,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800644","0104800651",76,1.50,2.25,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800677","0104800685",76,1.50,2.50,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800701","0104800719",76,1.50,2.75,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800735","0104800743",76,1.50,3.00,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800768","0104800776",76,3.25,1.00,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800792","0104800800",76,3.25,1.25,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800826","0104800834",76,3.25,1.50,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 TR 7G HC","PL","SIGNIA 1.50","KODAK PRECISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104800859","0104800867",76,3.25,1.75,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
