MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","SIGNET FSV 1.50 -SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105040513","0105040513",70,.00,-.25,101.338,000.000,2.0,2.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 -SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105040521","0105040521",70,.00,-.50,101.338,000.000,2.0,2.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 -SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105040539","0105040539",70,.00,-.75,101.338,000.000,2.0,2.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 -SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105040547","0105040547",70,.00,-1.00,101.338,000.000,2.0,2.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 -SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105040554","0105040554",70,.00,-1.25,101.338,000.000,2.0,2.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 -SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105040562","0105040562",70,.00,-1.50,101.338,000.000,2.0,2.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 -SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105040570","0105040570",70,.00,-1.75,101.338,000.000,2.0,2.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 -SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105040588","0105040588",70,.00,-2.00,101.338,000.000,2.0,2.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 -SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105040596","0105040596",70,.00,.00,101.338,000.000,2.0,2.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 -SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105046429","0105046429",70,.00,-2.25,101.338,000.000,2.0,2.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 -SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105046437","0105046437",70,.00,-2.50,101.338,000.000,2.0,2.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 -SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105046445","0105046445",70,.00,-2.75,101.338,000.000,2.0,2.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
