MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","KODAK CONCISE 1.50 TR6G HC","PL","SIGNIA HC 1.50","KODAK CONCISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104254354","0104254362",76,1.25,1.00,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE 1.50 TR6G HC","PL","SIGNIA HC 1.50","KODAK CONCISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104254388","0104254396",76,1.25,1.25,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE 1.50 TR6G HC","PL","SIGNIA HC 1.50","KODAK CONCISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104254412","0104254420",76,1.25,1.50,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE 1.50 TR6G HC","PL","SIGNIA HC 1.50","KODAK CONCISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104254446","0104254453",76,1.25,1.75,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE 1.50 TR6G HC","PL","SIGNIA HC 1.50","KODAK CONCISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104254479","0104254487",76,1.25,2.00,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE 1.50 TR6G HC","PL","SIGNIA HC 1.50","KODAK CONCISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104254503","0104254511",76,1.25,2.25,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE 1.50 TR6G HC","PL","SIGNIA HC 1.50","KODAK CONCISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104254537","0104254545",76,1.25,2.50,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE 1.50 TR6G HC","PL","SIGNIA HC 1.50","KODAK CONCISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104254560","0104254578",76,1.25,2.75,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE 1.50 TR6G HC","PL","SIGNIA HC 1.50","KODAK CONCISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104254594","0104254602",76,1.25,3.00,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE 1.50 TR6G HC","PL","SIGNIA HC 1.50","KODAK CONCISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104254628","0104254636",76,3.25,1.00,164.087,261.084,13.4,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE 1.50 TR6G HC","PL","SIGNIA HC 1.50","KODAK CONCISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104254651","0104254669",76,3.25,1.25,164.087,261.084,13.4,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE 1.50 TR6G HC","PL","SIGNIA HC 1.50","KODAK CONCISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104254685","0104254693",76,3.25,1.50,164.087,261.084,13.4,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE 1.50 TR6G HC","PL","SIGNIA HC 1.50","KODAK CONCISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104254719","0104254727",76,3.25,1.75,164.087,261.084,13.4,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE 1.50 TR6G HC","PL","SIGNIA HC 1.50","KODAK CONCISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104254743","0104254750",76,3.25,2.00,164.087,261.084,13.4,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK CONCISE 1.50 TR6G HC","PL","SIGNIA HC 1.50","KODAK CONCISE","PR","PHOT GRY UVRI","SR","ARMORCOAT","0104254776","0104254784",76,3.25,2.25,164.087,261.084,13.4,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
