MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215504","0104215512",78,2.00,.75,271.795,261.084,17.5,16.5,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215538","0104215546",78,2.00,1.00,271.795,261.084,17.5,16.5,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215561","0104215579",78,2.00,1.25,271.795,261.084,17.5,16.5,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215595","0104215603",78,2.00,1.50,271.795,261.084,17.5,16.5,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215629","0104215637",78,2.00,1.75,271.795,261.084,17.5,16.5,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215652","0104215660",78,2.00,2.00,271.795,261.084,17.5,16.5,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215686","0104215694",78,2.00,2.25,271.795,261.084,17.5,16.5,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215710","0104215728",78,2.00,2.50,271.795,261.084,17.5,16.5,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215744","0104215751",78,2.00,2.75,271.795,261.084,17.5,16.5,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAVIGATOR SIGNIA 1.50 HC","PL","SIGNIA 1.50 HC","NAVIGATOR","PR","NONE","SR","ARMORCOAT","0104215777","0104215785",78,2.00,3.00,271.795,261.084,17.5,16.5,2.2,-2.0,1.500,"ND",,56,1.31,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
