AMFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","ASP SV SIGNIA POLY HC","PY","SIGNIA POLY","ASP SV SIGNIA PY","SV AS","NONE","SR","ARMORCOAT","0104256508","0104256508",76,.25,.00,2120.000,086.885,10.0,17.9,0.0,.0,1.586,"ND",,30,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASP SV SIGNIA POLY HC","PY","SIGNIA POLY","ASP SV SIGNIA PY","SV AS","NONE","SR","ARMORCOAT","0104256516","0104256516",76,.50,.00,1060.000,086.885,10.2,17.8,0.0,.0,1.586,"ND",,30,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASP SV SIGNIA POLY HC","PY","SIGNIA POLY","ASP SV SIGNIA PY","SV AS","NONE","SR","ARMORCOAT","0104256524","0104256524",76,1.25,.00,424.000,086.885,10.0,16.6,0.0,.0,1.586,"ND",,30,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASP SV SIGNIA POLY HC","PY","SIGNIA POLY","ASP SV SIGNIA PY","SV AS","NONE","SR","ARMORCOAT","0104256532","0104256532",76,2.50,.00,212.000,086.885,9.2,14.4,0.0,.0,1.586,"ND",,30,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASP SV SIGNIA POLY HC","PY","SIGNIA POLY","ASP SV SIGNIA PY","SV AS","NONE","SR","ARMORCOAT","0104256540","0104256540",76,3.00,.00,169.872,101.923,7.2,10.4,0.0,.0,1.586,"ND",,30,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASP SV SIGNIA POLY HC","PY","SIGNIA POLY","ASP SV SIGNIA PY","SV AS","NONE","SR","ARMORCOAT","0104256557","0104256557",76,3.50,.00,150.997,101.923,7.2,10.0,0.0,.0,1.586,"ND",,30,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASP SV SIGNIA POLY HC","PY","SIGNIA POLY","ASP SV SIGNIA PY","SV AS","NONE","SR","ARMORCOAT","0104256565","0104256565",76,3.62,.00,146.409,086.885,8.7,12.4,0.0,.0,1.586,"ND",,30,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASP SV SIGNIA POLY HC","PY","SIGNIA POLY","ASP SV SIGNIA PY","SV AS","NONE","SR","ARMORCOAT","0104256573","0104256573",76,4.00,.00,135.897,101.923,7.2,9.7,0.0,.0,1.586,"ND",,30,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASP SV SIGNIA POLY HC","PY","SIGNIA POLY","ASP SV SIGNIA PY","SV AS","NONE","SR","ARMORCOAT","0104256581","0104256581",76,4.50,.00,116.228,101.923,7.7,9.4,0.0,.0,1.586,"ND",,30,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASP SV SIGNIA POLY HC","PY","SIGNIA POLY","ASP SV SIGNIA PY","SV AS","NONE","SR","ARMORCOAT","0104256599","0104256599",76,5.25,.00,97.786,101.923,8.7,9.3,0.0,.0,1.586,"ND",,30,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASP SV SIGNIA POLY HC","PY","SIGNIA POLY","ASP SV SIGNIA PY","SV AS","NONE","SR","ARMORCOAT","0104256607","0104256607",76,6.00,.00,87.603,086.885,10.2,11.4,0.0,.0,1.586,"ND",,30,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASP SV SIGNIA POLY HC","PY","SIGNIA POLY","ASP SV SIGNIA PY","SV AS","NONE","SR","ARMORCOAT","0104256615","0104256615",76,6.75,.00,79.341,086.885,10.2,10.5,0.0,.0,1.586,"ND",,30,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASP SV SIGNIA POLY HC","PY","SIGNIA POLY","ASP SV SIGNIA PY","SV AS","NONE","SR","ARMORCOAT","0104256623","0104256623",76,7.25,.00,72.702,086.885,11.2,10.7,0.0,.0,1.586,"ND",,30,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","ASP SV SIGNIA POLY HC","PY","SIGNIA POLY","ASP SV SIGNIA PY","SV AS","NONE","SR","ARMORCOAT","0104256631","0104256631",76,8.00,.00,67.174,086.885,11.2,9.9,0.0,.0,1.586,"ND",,30,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
