MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165204","0104165212",78,1.50,1.00,348.684,086.885,8.3,14.4,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165238","0104165246",78,1.50,1.25,348.684,086.885,8.3,14.4,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165261","0104165279",78,1.50,1.50,348.684,086.885,8.3,14.4,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165295","0104165303",78,1.50,1.75,348.684,086.885,8.3,14.4,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165329","0104165337",78,1.50,2.00,348.684,086.885,8.3,14.4,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165352","0104165360",78,1.50,2.25,348.684,086.885,8.3,14.4,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165386","0104165394",78,1.50,2.50,348.684,086.885,8.3,14.4,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165410","0104165428",78,1.50,2.75,348.684,086.885,8.3,14.4,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165444","0104165451",78,1.50,3.00,348.684,086.885,8.3,14.4,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165477","0104165485",78,3.25,1.00,165.109,086.885,8.5,12.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165501","0104165519",78,3.25,1.25,165.109,086.885,8.5,12.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE SIGNIA POLY HC","PY","SIGNIA POLY","KODAK PRECISE","PR","NONE","SR","ARMORCOAT","0104165535","0104165543",78,3.25,1.50,165.109,086.885,8.5,12.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
