MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849658","0104849658",65,.25,.00,95.495,000.000,2.0,1.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849666","0104849666",70,.25,-.25,95.495,000.000,2.0,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849674","0104849674",70,.25,-.50,95.495,000.000,2.0,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849682","0104849682",70,.25,-.75,95.495,000.000,2.0,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849690","0104849690",70,.25,-1.00,95.495,000.000,2.0,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849708","0104849708",70,.25,-1.25,95.495,000.000,2.0,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849716","0104849716",70,.25,-1.50,95.495,000.000,2.0,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849724","0104849724",70,.25,-1.75,95.495,000.000,2.0,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849732","0104849732",70,.25,-2.00,95.495,000.000,2.0,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849740","0104849740",65,.50,.00,101.338,000.000,2.0,1.5,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849757","0104849757",65,.50,-.25,101.338,000.000,2.0,1.5,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849765","0104849765",70,.50,-.50,101.338,000.000,2.0,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV+ SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104849773","0104849773",70,.50,-.75,101.338,000.000,2.0,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
