MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687587","0104687587",65,.25,.00,152.299,000.000,2.2,1.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687595","0104687595",65,.25,-.25,152.299,000.000,2.2,1.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687603","0104687603",65,.25,-.50,152.299,000.000,2.2,1.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687611","0104687611",65,.25,-.75,152.299,000.000,2.2,1.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687629","0104687629",65,.25,-1.00,152.299,000.000,2.2,1.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687637","0104687637",65,.25,-1.25,152.299,000.000,2.2,1.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687645","0104687645",65,.25,-1.50,152.299,000.000,2.2,1.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687652","0104687652",65,.25,-1.75,152.299,000.000,2.2,1.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687660","0104687660",65,.25,-2.00,152.299,000.000,2.2,1.8,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687678","0104687678",65,.50,.00,148.876,000.000,2.0,1.6,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687686","0104687686",65,.50,-.25,148.876,000.000,2.0,1.6,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687694","0104687694",65,.50,-.50,148.876,000.000,2.0,1.6,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687702","0104687702",65,.50,-.75,148.876,000.000,2.0,1.6,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687710","0104687710",65,.50,-1.00,148.876,000.000,2.0,1.6,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687728","0104687728",65,.50,-1.25,148.876,000.000,2.0,1.6,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV +ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104687736","0104687736",65,.50,-1.50,148.876,000.000,2.0,1.6,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
