MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","NAV SHORT 1.5O PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410048","0104410055",76,1.25,1.00,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.5O PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410071","0104410089",76,1.25,1.25,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.5O PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410105","0104410113",76,1.25,1.50,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.5O PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410139","0104410147",76,1.25,1.75,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.5O PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410162","0104410170",76,1.25,2.00,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.5O PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410196","0104410204",76,1.25,2.25,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.5O PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410220","0104410238",76,1.25,2.50,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.5O PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410253","0104410261",76,1.25,2.75,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.5O PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410287","0104410295",76,1.25,3.00,449.153,261.084,14.4,14.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410311","0104410329",76,3.25,1.00,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410345","0104410352",76,3.25,1.25,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410378","0104410386",76,3.25,1.50,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410402","0104410410",76,3.25,1.75,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410436","0104410444",76,3.25,2.00,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410469","0104410477",76,3.25,2.25,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410493","0104410501",76,3.25,2.50,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410527","0104410535",76,3.25,2.75,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410550","0104410568",76,3.25,3.00,164.087,261.084,13.5,10.8,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410584","0104410592",76,5.50,1.00,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","NAV SHORT 1.50 PHOTOVIEWS GY HC","PL","PHOTOVIEWS 1.50","NAV SHORT PHOTVU","PR","PHOT GRY","SR","ARMORCOAT","0104410618","0104410626",76,5.50,1.25,94.306,084.127,9.6,9.3,2.7,-2.0,1.497,"ND",,60,1.27,-.3,-2.0,0.0,,0,,000.000,0,,,,0.00,
