MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special,Cat Code,Filter Brand,DRP In,DRP Up,NRP In,NRP Up,Horizontal Diameter,Nominal Diameter,Object Clear,Object Rad
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145510","0105145528",78,1.50,1.00,344.156,086.885,9.0,15.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145544","0105145551",78,1.50,1.25,344.156,086.885,9.0,15.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145577","0105145585",78,1.50,1.50,344.156,086.885,9.0,15.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145601","0105145619",78,1.50,1.75,344.156,086.885,9.0,15.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145635","0105145643",78,1.50,2.00,344.156,086.885,9.0,15.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145668","0105145676",78,1.50,2.25,344.156,086.885,9.0,15.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145692","0105145700",78,1.50,2.50,344.156,086.885,9.0,15.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145726","0105145734",78,1.50,2.75,344.156,086.885,9.0,15.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145759","0105145767",78,1.50,3.00,344.156,086.885,9.0,15.0,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145783","0105145791",78,3.25,1.00,163.580,086.885,8.5,11.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145817","0105145825",78,3.25,1.25,163.580,086.885,8.5,11.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
"SAUSA","SFN","KODAK PRECISE POLY TRANS GEN8 GRAY HC","PY","TRANSITIONS SIGNATURE GEN8 POLY","KODAK PRECISE","PR","PHOT GRY UVRI","SR","","0105145841","0105145858",78,3.25,1.50,163.580,086.885,8.5,11.9,3.0,-4.0,1.586,"ND",,30,1.20,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,"NTN","","TRANSITIONS SIGNATURE GEN8 POLY",0.0,8.0,2.5,13,0,0,.0,.00
