MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","SFSV SIGNIA POLY PHOTOVIEWS G HC","PY","PHOTOVIEWS POLY","PHOTOVIEWS PY SV","SV","PHOT GRY3","SR","ARMORCOAT","0104749155","0104749155",79,1.50,.00,329.193,086.885,8.7,15.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","SFSV SIGNIA POLY PHOTOVIEWS G HC","PY","PHOTOVIEWS POLY","PHOTOVIEWS PY SV","SV","PHOT GRY3","SR","ARMORCOAT","0104749163","0104749163",79,3.25,.00,168.254,086.885,8.7,13.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","SFSV SIGNIA POLY PHOTOVIEWS G HC","PY","PHOTOVIEWS POLY","PHOTOVIEWS PY SV","SV","PHOT GRY3","SR","ARMORCOAT","0104749171","0104749171",79,4.25,.00,124.413,086.885,9.1,12.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","SFSV SIGNIA POLY PHOTOVIEWS G HC","PY","PHOTOVIEWS POLY","PHOTOVIEWS PY SV","SV","PHOT GRY3","SR","ARMORCOAT","0104749189","0104749189",79,4.75,.00,111.579,086.885,8.7,11.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","SFSV SIGNIA POLY PHOTOVIEWS G HC","PY","PHOTOVIEWS POLY","PHOTOVIEWS PY SV","SV","PHOT GRY3","SR","ARMORCOAT","0104749197","0104749197",79,5.50,.00,98.696,086.885,9.6,10.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","SFSV SIGNIA POLY PHOTOVIEWS G HC","PY","PHOTOVIEWS POLY","PHOTOVIEWS PY SV","SV","PHOT GRY3","SR","ARMORCOAT","0104749205","0104749205",79,7.00,.00,75.714,071.046,9.9,10.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","SFSV SIGNIA POLY PHOTOVIEWS G HC","PY","PHOTOVIEWS POLY","PHOTOVIEWS PY SV","SV","PHOT GRY3","SR","ARMORCOAT","0104749213","0104749213",74,7.50,.00,70.479,086.885,9.0,6.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","SFSV SIGNIA POLY PHOTOVIEWS G HC","PY","PHOTOVIEWS POLY","PHOTOVIEWS PY SV","SV","PHOT GRY3","SR","ARMORCOAT","0104749221","0104749221",74,8.50,.00,61.988,071.046,10.0,8.1,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","SFSV SIGNIA POLY PHOTOVIEWS B HC","PY","PHOTOVIEWS POLY","PHOTOVIEWS PY SV","SV","PHOT BRN3","SR","ARMORCOAT","0104749239","0104749239",79,1.50,.00,329.193,086.885,8.7,15.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","SFSV SIGNIA POLY PHOTOVIEWS B HC","PY","PHOTOVIEWS POLY","PHOTOVIEWS PY SV","SV","PHOT BRN3","SR","ARMORCOAT","0104749247","0104749247",79,3.25,.00,168.254,086.885,8.7,13.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
