MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049183","0105049191",70,.50,.75,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049217","0105049225",70,.50,1.00,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049241","0105049258",70,.50,1.25,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049274","0105049282",70,.50,1.50,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049308","0105049316",70,.50,1.75,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049332","0105049340",70,.50,2.00,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049365","0105049373",70,.50,2.25,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049399","0105049407",70,.50,2.50,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049423","0105049431",70,.50,2.75,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049456","0105049464",70,.50,3.00,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049480","0105049498",70,.50,3.25,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049514","0105049522",70,.50,3.50,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049902","0105049910",70,.50,3.75,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
"SAUSA","SFN","FT28 70 .5 SIGNIA HCT 1.50","PL","SIGNIA HCT 1.50","SIGNIA HCT 1.50 FT28","BI FT","NONE","SR","SIGNIA HCT","0105049936","0105049944",70,.50,4.00,1104.167,078.519,9.4,17.0,5.0,5.0,1.498,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"TNT"
