MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special,Cat Code,Filter Brand,DRP In,DRP Up,NRP In,NRP Up,Horizontal Diameter,Nominal Diameter,Object Clear,Object Rad
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118202","0105118210",70,1.00,.75,1261.905,124.122,12.0,16.2,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118236","0105118244",70,1.00,1.00,1261.905,124.122,12.0,16.2,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118269","0105118277",70,1.00,1.25,1261.905,124.122,12.0,16.2,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118293","0105118301",70,1.00,1.50,1261.905,124.122,12.0,16.2,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118327","0105118335",70,1.00,1.75,1261.905,124.122,12.0,16.2,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118350","0105118368",70,1.00,2.00,1261.905,124.122,12.0,16.2,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118384","0105118392",70,1.00,2.25,1261.905,124.122,12.0,16.2,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118418","0105118426",70,1.00,2.50,1261.905,124.122,12.0,16.2,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118442","0105118459",70,1.00,2.75,1261.905,124.122,12.0,16.2,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118475","0105118483",70,1.00,3.00,1261.905,124.122,12.0,16.2,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118509","0105118517",70,1.00,3.25,1261.905,124.122,12.0,16.2,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118533","0105118541",70,1.00,3.50,1261.905,124.122,12.0,16.2,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
"SAUSA","SFN","FT28 SIGNIA 1.50 UC 70","PL","SIGNIA 1.50 UC","SIGNIA 1.50 FT28 UC","BI FT","NONE","UC","","0105118566","0105118574",70,1.00,4.00,1261.905,124.122,12.0,16.2,6.0,7.0,1.500,"ND",,58,1.32,.0,.0,28.0,,0,,000.000,0,,,,0.00,"","","",.0,.0,.0,.0,0,0,.0,.00
