MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422845","0104422845",70,.25,-.25,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422852","0104422852",70,.25,-.50,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422860","0104422860",70,.25,-.75,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422878","0104422878",70,.25,-1.00,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422886","0104422886",70,.25,-1.25,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422894","0104422894",70,.25,-1.50,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422902","0104422902",70,.25,-1.75,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422910","0104422910",70,.25,-2.00,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104424122","0104424122",65,.25,.00,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422928","0104422928",65,.50,-.25,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422936","0104422936",70,.50,-.50,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422944","0104422944",70,.50,-.75,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422951","0104422951",70,.50,-1.00,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422969","0104422969",70,.50,-1.25,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
