MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542600","0104542600",70,.25,.00,118.040,000.000,1.8,1.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542618","0104542618",70,.25,-.25,118.040,000.000,1.8,1.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542626","0104542626",70,.25,-.50,118.040,000.000,1.8,1.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542634","0104542634",70,.25,-.75,118.040,000.000,1.8,1.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542642","0104542642",70,.25,-1.00,118.040,000.000,1.8,1.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542659","0104542659",70,.25,-1.25,118.040,000.000,1.8,1.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542667","0104542667",70,.25,-1.50,118.040,000.000,1.8,1.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542675","0104542675",70,.25,-1.75,118.040,000.000,1.8,1.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542683","0104542683",70,.25,-2.00,118.040,000.000,1.8,1.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY +SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104542691","0104542691",70,.50,.00,112.288,000.000,1.9,1.4,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
